Email Address,Identifier,Added Details,Industry,language,MEMBER_RATING,OPTIN_TIME,OPTIN_IP,CONFIRM_TIME,CONFIRM_IP,LATITUDE,LONGITUDE,GMTOFF,DSTOFF,TIMEZONE,CC,REGION,LAST_CHANGED,LEID,EUID,NOTES,TAGS
heavymetalhitman@yahoo.com,Heavy Metal Hitman,Metal Blog,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582755,9fade67bdd,,
info@lamusicblog.com,LA Music Blog,,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582759,28d8adae8a,,
info@metalcentral.net,Metal Central,Metal Blog - Sweden,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582763,c8d593ea99,,
LAHORADELOSCONDENADOS@gmail.com,La Hora,Metal Blog,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582767,58dbc6da1f,,
live4aor@gmail.com,Live AOR,Metal AOR Blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582771,0382b503da,,
magazinemetal@hotmail.com,Magazine metal,Spanish - Metal Blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582775,456b5cbef6,,
mariaelisazine@gmail.com,Maria Lisa Zine,ARgentine/San Salvador Rock Blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582779,3178355363,,
metalhousezine@hotmail.com,Metal Houe Zine,Metal Mag - Peru,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582783,a22419e7c2,,
MetalKorner@metalkorner.com,Metal Korner,Metal Korner Blog,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582787,807be863a6,,
mjervis@gmail.com,Vegas Blogger,Vegas metal Blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582795,93b43d6fd8,,
nuevasbandasredes@gmail.com,,Venezueala Music Blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582799,e4612965a2,,
sylvcott@orange.fr,,French hard rock and metal blogger,Music Blog,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582803,06e7d183cd,,
bobzilla77@gmail.com,LA Beat,,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582807,f4bc72f2ef,,
Denise.Warner@billboard.com,Billboard,Digital Director,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582811,31984b33f3,,
jazz@pitchfork.com,Pitchfork,Jazz,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582815,ae02fbc7b8,,
jbosso@optonline.net,Music Radar,,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582819,1d65a855d8,,
jess@rocknrollindustries.com,Rock n roll industries,Jess,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582823,310b21f584,,
jmoreland@laweekly.com,LA Weekly,Falling James,Magazine,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582827,f8d8d1be29,,
jwhiteside@laweekly.com,LA Weekly,Johnny Whiteside - News & events,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582831,905fc22de2,,
kelleysimms@gmail.com,Bravewords,Kelley Simms - Bravewords contributor,Magazine,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582835,4d75177d3a,,
progers@laweekly.com,,Paul Rogers - News & events,Magazine,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582839,1c941fcfd0,,
jorge@rockdospuntocero.com,Rock Dos Puntocero,Spanish Rock Mag,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582843,dc5a501e65,,
adminglobalmind@gmail.com,My Global Mind,,Magazine / Online,Alabama,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582847,f16917bee7,,
ajm@melodicrock.com,Melodic Rock Magazine,Andrew McNeice,Magazine / Online,Tasmania/ Australia,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582851,7f5171911f,,
alesoc@yahoo.com,Rock Melodico,Alex Socco DeMicheles,Magazine / Online,Argentina,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582855,4aaf163057,,
alexander.prechtl@hardline-magazin.de,Hardline Magazine,Alex,Magazine / Online,Germany,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582859,17ff984a42,,
alice@rockrevoltmagazine.com,Rock Revolt,Alice Roques,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582863,308b261277,,
allaccessmgzn1@aol.com,All Access Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582867,2e9ee4fa10,,
altercarnated@metal-rules.com,Metal Rules,,Magazine / Online,UK,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582871,ff31a9ab85,,
alun_williams@comcast.net,Chambers of Rock,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582875,f4b3998655,,
amazingone@shaw.ca,Metal Rules,,Magazine / Online,Canada,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582879,ef8b525f63,,
anders@battlehelm.com,Battlehelm,Anders Ekhal,Magazine / Online,Sweden,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582883,5bc5c5972f,,
andre.moeller@hardline-magazin.de,Hardline Magazine,Andre Moeller,Magazine / Online,Germany,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582887,821ab38796,,
andrew@aversionline.com,Avsersion Magazine,Andrew,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582891,93748c126f,,
andrew@metalassault.com,Metal Assault,Andrew Bansal,Magazine / Online,Los Angeles,1,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 22:04,77582895,c8cf7e9ab5,,
andrew@therockpit.net,The Rock Pit,Andrew and crew,Magazine / Online,"Perth, Australia",4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582899,15fc586968,,
aska5@o2.pl,Hard Rock Service,Polish hard rock website,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582903,47a808cb86,,
atranok@metalunderground.at,Metal Underground,Austrian metal mag,Magazine / Online,Germany,1,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,5/1/2019 18:42,77582907,de58255630,,
audiofumes@gmail.com,Audiofumes,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582911,0a3b297982,,
avispaweb@avispamusic.com,Avispa Music,Rock and metal website,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582915,4a1e2b1dff,,
ayurkiewicz@msn.com,Metal Rules,Aaron Yurkiewicz,Magazine / Online,US,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582919,cf28858f44,,
bandsatmetalrocks@gmail.com,Metal Rocks Radio,Metal and rock radio:,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582923,f075ab144c,,
blabbermouthinbox@gmail.com,Blabbermouth,Borivoj,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582927,a7ffa24f7f,,
blastzoneentertainment@yahoo.com,Blastzone,Mike Wilkerson,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582931,59532ed611,,
bonnie@pastemagazine.com,Paste Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582935,6556ec18f6,,
carlosfernandez@hellpress.com,Hell Press,Spanish MAG,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582939,f2a79069bf,,
cayza666@gmail.com,Helvete Mag,Extreme Metal,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582943,1cf4320751,,
celticbob@metal-rules.com,Metal Rules,Celtic Bob,Magazine / Online,Canada,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582947,128d91d2a5,,
contact@decibelmagazine.com,Decibel Magaazine,Philadelphia based online Metal Mag,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582955,24f49402a8,,
contact@metal.de,Metal.de,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582959,2cfd025186,,
contacto@metalcry.com,Metal Cry,Metal Blog,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582963,f984a47be9,,
contacto@rocktambulos.com,Rocktambulos,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582967,ea80748e21,,
contato@guiadorock.com.br,guiadorock,Spanish Rock Blog,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582971,20b3062e59,,
contato@rockmeeting.net,Rockmeeting,Rock and Metal Mag,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582975,064ac3dbd6,,
crpnknac@gmail.com,Screamer,David Svendsen,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582979,bf546b82ff,,
dan@ratw.com,Rock Around The World,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582983,27228c4da4,,
danilo@agendametal.com.br,Agenda Mag,Agenda metal mag - Brazil,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582987,9301709201,,
dargedik@hotmail.com,Dargedik metal mag,Edikson Segovia,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582991,54cbcd7fa8,,
darkhammerproductions@gmail.com,666 hard Music,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582995,8164aa0702,,
dawid.odija@gmail.com,Hard Rock Service,Polish hard rock website,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77582999,134fbb3426,,
denys@myglobalmind.com,My Global Mind,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583003,731fe534e6,,
digg@therockpit.net,The Rock Pit,,Magazine / Online,"Perth, Australia",4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583007,b66e8cf832,,
downshifter@fullmetalrock.com,Full Metal Rock,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583011,cb1cc8f669,,
dragonfire@metal-rules.com,Metal Rules,Rick,Magazine / Online,Canada,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583015,649a6f7d5d,,
DrMusic@wowway.com,Dr Music Archives,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583019,e3021a5e86,,
editor@metalupdate.com,Metal Update,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583023,262c220fa9,,
ellenadordelmetal@gmail.com,El Landor rock and Metal,Rock and Metal Website,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583027,9f07ea7e47,,
empirezonemagazine@gmail.com,empire Zone,Metal Mag: Spanish,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583031,6114cebe8f,,
enriqueherrero@hellpress.com,Hell Press,Spanish MAG,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583035,9ba92e0e71,,
eric@magnetmagazine.com,Magnet Mag,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583039,42a101dd44,,
feedback@kerrang.com,Kerrang,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583043,35d60a6754,,
frank@rocktambulos.com,Rocktambulos,paraguay - Rock and Metal web+Radio,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583047,1438958661,,
general@ballbustermusic.com,Ball Buster Music,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583051,958c100dca,,
geovran04@gmail.com,Melodic-Hardrock.com,Melodic-Hardrock.com,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583055,8b5c8cbfad,,
geral@loudmagazine.net,Loud Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583059,a0641fe064,,
gspot@metalsludge.tv,Metal Sludge,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583063,f63ec1a712,,
guille@powermetal.cl,Powermetal CL,,Magazine / Online,Argentina,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583067,3aec970d9c,,
gus@backstageaxxess.com,Backstage Axxess,Gus,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583071,bbfdf40e6a,,
hamilton4@wp.pl,Hard Rock Service,Polish hard rock website,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583075,8.92E+15,,
hammer@hammer.gr,Metal Hammer Greece,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583079,cdd7c57f27,,
hardrockway@gmail.com,Rockway news,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583083,b77386ac88,,
headoffice@metallian.net,Metallian Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583087,86296cf1bd,,
helldivinemetal@gmail.com,Hell Devine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583091,64236d42a8,,
hijosdelmetal@hotmail.com,Hijos metal,Rock Metal Mag - Spain,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583095,c86a05f723,,
holger.niemeyer@hardline-magazin.de,Hardline Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583099,697a3df373,,
holla@iamhighvoltage.com,I am high voltage,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583103,dd49d5282f,,
hrhpr@hardrockhaven.net,hard Rock Haven,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583107,3a56c38b3b,,
iliaspap87@gmail.com,Metal Rules,Hellias Papadopoulos,Magazine / Online,Greece,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583111,383539668e,,
info@americansongwriter.com,American songwriter,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583115,285b9e5d76,,
info@avenue-of-allies.com,Avenue of Allies,AOR - Melodic Website,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583119,26e4d275fa,,
info@breakoutmagazin.de,BreakoutMagazin.de,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583123,b513eb6e38,,
info@dargedik.com,Dargedik metal mag,Rock and metal Magazine - Peru,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583127,5e4b35615f,,
info@groovemagonline.com,Groove Mag,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583131,a4b8dca274,,
info@headbangerslifestyle.com,headbangers Lifestyle,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583135,2f949ff200,,
info@heavymetal.ch,Heavy Metal Germany,German metal Website,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583139,730a473cd5,,
info@hijosdelmetalmagazine.com,Hijos metal,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583143,bffea86717,,
info@inforock.net,Info Rock,Spanish Rock Mag,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583147,ed556a036e,,
info@metalage.sk,Metal Age / Rockhard,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583155,7fcec0be78,,
info@metalapolis.com,Metalopolis,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583159,e5fd963b12,,
info@metalitalia.com,Metal Militia,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583163,30a39c253e,,
info@metaljudgement.com,Metal Judgement,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583167,6d8fa8360e,,
info@metalnorte.es,Metal Norte,Spanish Metal Mag,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583171,ef17312a9d,,
info@offyerrocka.com,Off yer Rocka,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583175,4481cb15db,,
info@rockhard.gr,rock Hard Greece,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583179,95558c4939,,
info@rockmelodico.com,Rock Melodico,Spanish Rock Website,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583183,efae39bbb0,,
info@rockoverdose.gr,Rock Overdose,Greek hard rock and metal online magazine,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583187,f733cd0133,,
info@rockrebelmagazine.com,Rock Rebel,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583191,cf305875de,,
info@rockunited.com,Rock United,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583195,eb647647b7,,
jax@rockinsider.com,Rock Insider,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583203,a154baa6b3,,
johnnyfirecloud@antiquiet.com,Anti-Quiet,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583207,215463ddc0,,
Jolle@vandalaconcepts.com,Vandala Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583211,50ebfadd4e,,
jorgeosoro@hellpress.com,Hell Press,Spanish MAG,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583215,345ef3c13a,,
josh@battlehelm.com,Battlehelm,Josh Cook,Magazine / Online,US,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583219,18931cf558,,
joshuawood@shaw.ca,Metal Rules,Joshua Wood,Magazine / Online,Canada,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583223,33ecbce425,,
jrabid@bigtakeover.com,Big Takeover,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583227,5b1f839869,,
juanmarubio@hellpress.com,Hell Press,Spanish MAG,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583231,aac281f444,,
keavin@antimusicnetwork.com,Anti-Music,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583235,1819e32bfa,,
kkkilmister@metalsludge.tv,Metal Sludge,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583239,2ab9cc785b,,
kristinemadelen@hotmail.com,Swedish mag,Swedish Metal Mag run by two chick,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583243,fa91472d95,,
laolla_fanzine@hotmail.com,Laolla,Catalonia Spain Rock/Metal site,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583247,ee654e084f,,
losangeles@ohmyrockness.com,Oh My Rockness,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583251,0a930760ac,,
mail@munichshardesthits.com,Muncih's Hardest Hits,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583255,b68bf1bd50,,
mail@uberrock.co.uk,Uber Rock,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583259,ec01b2745f,,
marc.gutierrez@empirezone.es,empirezone,Metal Mag: Spanish,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583263,ae572f37bf,,
markn@musicconnection.com,Music Connection,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583267,74a3d99d25,,
marsyrja@gmail.com,Metal Rules,Marko Syrjala,Magazine / Online,Finland,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583271,7.17E+138,,
matthias@hardline-magazin.de,Hardline Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583275,1e7d597dab,,
media@metalages.com,Metal Ages,MetalAges.com,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583279,3a1694b0e5,,
media@starcentralmagazine.com,Star Central Magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583283,5e625cfb86,,
megazine@rockhard.de,Rock Hard DE,German Magazine,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583287,1d77415a06,,
metalaldia@yahoo.com.ar,metal Aldia,Metal Submissions,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583291,7316eaefb1,,
metalallegiance@gmail.com,Metal Allegience,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583295,d2f881d3ca,,
metalargentum@gmail.com,metal Argentum,Spanish metal mag:,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583299,0e199cf535,,
metalexileslive@gmail.com,metal Exiles,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583303,41073ed48a,,
metalexpress@gmail.com,metal Experess,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583307,48f3b234a3,,
metalforces@ntlworld.com,metal Forces,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583311,027d0429b7,,
metalhead@metal-rules.com,Metal Rules,Evil G - owner,Magazine / Online,Canada,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583315,cd38c35961,,
metalliville@hotmail.com,Metalville magazine,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583319,8431df402c,,
metallus@metallus.it,Metallus,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583323,f2f5ad20f9,,
metalstate@yahoo.com,A Metal State Of Mind,,Magazine / Online,,1,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,5/1/2019 18:42,77583327,54853aa973,,
metaltim@bravewords.com,Bravewords,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583331,f98ce36a8e,,
metalwarriorsmag@gmail.com,Metal Warriors Magazine,Print and Web,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583335,6bf55d0087,,
miranda@darkartsltd.com,Terrorizer,UK magazine,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583339,be84f4454f,,
monika@metal-rules.com,Metal Rules,Monika Deviat,Magazine / Online,Canada,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583343,bd97c076a1,,
mtrbwy@maytherockbewithyou.com,May The Rock Be With You,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583347,26bd66c578,,
negativemarcocode666@hotmail.com,Metal Blogger,Metal Blogger,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583351,7d00c33dfb,,
nelly@thenoisecartel.com,,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583355,b97f36ec72,,
news@digitalmusicnews.com,,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583359,fd41fc0045,,
news@express-times.com,,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583363,15d013354d,,
news@metallus.it,Metallus.IT,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583367,61f1328ef5,,
news@metalsucks.net,Metal Sucks,,Magazine / Online,,3,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583371,09c0ffdcbc,,
news@pitchfork.com,,,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583375,6b10b1868c,,
News@themetalreview.com,,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583379,3255907d5e,,
news@ztmag.com,ZT Mag,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583383,65121fae5d,,
nochesdemetal@yahoo.es,,,Magazine / Online,,1,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,5/1/2019 18:42,77583387,9df7dc94cf,,
office@metalunderground.at,,Austrian metal mag,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583391,b3cf7863e1,,
officermetal@metalcommand.net,Metal Command,Metal Blogger - Ohio,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583395,095c61bd7c,,
online-redaktion@rockhard.de,Rock Hard DE,German Magazine,Magazine / Online,,4,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583399,4cb201b85e,,
outloudentertainment@gmail.com,,,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583403,c576f70593,,
pascal@rockhard.si,,Slovenia - Rock + Metal blog,Magazine / Online,,2,4/16/2019 21:33,,4/16/2019 21:33,,,,,,,,,4/16/2019 21:33,77583407,94997b5a37,,